Date,Moonrise,Azimuth,Transit,Trans-Alt,Moonset,Azimuth,Phase,Lunar Data for Year=2012
01/01/2012,12:18, 78.0,18:53,67.9,00:40,279.2,01:14 1st Quarter,Location Name = Charlie Elliott Astronomy Viewing Field
01/02/2012,12:50, 73.3,19:37,71.7,01:34,284.3,,Location Lat: 33.469047
01/03/2012,13:25, 69.2,20:22,74.9,02:29,288.8,,Location Lon: -83.735137
01/04/2012,14:04, 66.0,21:09,77.3,03:24,292.4,,UTC Offset: -5 Hours
01/05/2012,14:47, 63.9,21:59,78.7,04:19,295.1,,
01/06/2012,15:36, 63.1,22:50,79.0,05:12,296.4,,
01/07/2012,16:30, 63.8,23:43,78.1,06:04,296.4,,
01/08/2012,17:28, 66.0,,,06:52,294.8,,
01/09/2012,18:29, 69.6,00:35,76.0,07:37,291.8,02:30 Full Moon,
01/10/2012,19:32, 74.5,01:27,72.7,08:18,287.5,,
01/11/2012,20:35, 80.3,02:17,68.5,08:55,282.2,,
01/12/2012,21:39, 86.6,03:07,63.6,09:31,276.2,,
01/13/2012,22:43, 93.3,03:56,58.3,10:05,269.8,,
01/14/2012,23:48, 99.8,04:45,52.8,10:39,263.3,,
01/15/2012,,,05:35,47.5,11:15,257.0,,
01/16/2012,00:54,105.9,06:27,42.6,11:54,251.4,04:07 3rd Quarter,
01/17/2012,02:01,111.1,07:22,38.6,12:38,246.7,,
01/18/2012,03:08,115.1,08:19,35.7,13:27,243.5,,
01/19/2012,04:13,117.3,09:18,34.2,14:22,242.0,,
01/20/2012,05:13,117.7,10:18,34.3,15:23,242.4,,
01/21/2012,06:08,116.1,11:16,35.8,16:27,244.7,,
01/22/2012,06:55,112.9,12:11,38.6,17:31,248.6,,
01/23/2012,07:37,108.5,13:03,42.5,18:35,253.5,02:39 New Moon,
01/24/2012,08:14,103.2,13:52,46.9,19:36,259.1,,
01/25/2012,08:47, 97.5,14:38,51.8,20:35,265.0,,
01/26/2012,09:18, 91.6,15:22,56.7,21:32,271.0,,
01/27/2012,09:48, 85.9,16:05,61.5,22:28,276.7,,
01/28/2012,10:18, 80.4,16:47,66.0,23:23,282.0,,
01/29/2012,10:49, 75.4,17:31,70.0,,,,
01/30/2012,11:23, 71.0,18:15,73.5,00:18,286.8,23:10 1st Quarter,
01/31/2012,12:00, 67.5,19:01,76.2,01:13,290.8,,
02/01/2012,12:41, 64.9,19:50,78.1,02:07,293.9,,
02/02/2012,13:27, 63.5,20:40,78.9,03:01,295.8,,
02/03/2012,14:18, 63.5,21:31,78.6,03:53,296.4,,
02/04/2012,15:14, 64.9,22:23,77.0,04:43,295.6,,
02/05/2012,16:14, 67.9,23:16,74.3,05:29,293.3,,
02/06/2012,17:16, 72.2,,,06:12,289.5,,
02/07/2012,18:21, 77.7,00:08,70.5,06:52,284.6,16:54 Full Moon,
02/08/2012,19:26, 84.0,00:59,65.8,07:29,278.8,,
02/09/2012,20:32, 90.7,01:49,60.5,08:05,272.4,,
02/10/2012,21:39, 97.5,02:40,54.9,08:40,265.7,,
02/11/2012,22:46,103.8,03:31,49.4,09:17,259.2,,
02/12/2012,23:54,109.4,04:24,44.3,09:56,253.2,,
02/13/2012,,,05:18,39.9,10:38,248.2,,
02/14/2012,01:01,113.8,06:15,36.7,11:25,244.6,12:03 3rd Quarter,
02/15/2012,02:06,116.6,07:13,34.7,12:18,242.5,,
02/16/2012,03:07,117.5,08:11,34.3,13:16,242.3,,
02/17/2012,04:02,116.7,09:08,35.2,14:17,243.9,,
02/18/2012,04:51,114.1,10:03,37.5,15:19,247.1,,
02/19/2012,05:33,110.3,10:55,40.9,16:22,251.5,,
02/20/2012,06:11,105.4,11:44,45.0,17:23,256.7,,
02/21/2012,06:46,100.0,12:31,49.7,18:23,262.4,17:35 New Moon,
02/22/2012,07:18, 94.2,13:16,54.5,19:20,268.3,,
02/23/2012,07:48, 88.5,13:59,59.3,20:17,274.1,,
02/24/2012,08:18, 82.9,14:42,64.0,21:12,279.6,,
02/25/2012,08:49, 77.7,15:25,68.2,22:08,284.6,,
02/26/2012,09:22, 73.0,16:09,71.9,23:02,289.0,,
02/27/2012,09:58, 69.1,16:55,75.0,23:57,292.4,,
02/28/2012,10:37, 66.1,17:42,77.2,,,,
02/29/2012,11:20, 64.2,18:30,78.4,00:50,294.8,20:21 1st Quarter,
03/01/2012,12:08, 63.6,19:20,78.6,01:42,296.0,,
03/02/2012,13:00, 64.4,20:11,77.7,02:32,295.8,,
03/03/2012,13:57, 66.6,21:03,75.6,03:19,294.3,,
03/04/2012,14:58, 70.1,21:54,72.3,04:03,291.3,,
03/05/2012,16:01, 75.0,22:45,68.1,04:44,287.0,,
03/06/2012,17:06, 80.9,23:37,63.1,05:23,281.7,,
03/07/2012,18:12, 87.4,,,06:00,275.5,,
03/08/2012,19:20, 94.3,00:28,57.6,06:36,268.9,04:39 Full Moon,
03/09/2012,20:30,101.1,01:20,51.9,07:13,262.2,,
03/10/2012,21:39,107.2,02:14,46.5,07:52,255.8,,
03/11/2012,23:49,112.1,04:10,41.7,09:35,250.2,,
03/12/2012,,,05:08,37.9,10:22,245.9,,
03/13/2012,00:57,115.5,06:07,35.4,11:15,243.3,,
03/14/2012,02:00,117.1,07:06,34.5,12:11,242.5,21:25 3rd Quarter,
03/15/2012,02:58,116.8,08:04,35.1,13:12,243.6,,
03/16/2012,03:48,114.7,08:59,37.0,14:14,246.2,,
03/17/2012,04:33,111.3,09:52,39.9,15:15,250.2,,
03/18/2012,05:12,106.9,10:41,43.8,16:16,255.1,,
03/19/2012,05:46,101.7,11:28,48.1,17:15,260.5,,
03/20/2012,06:19, 96.2,12:12,52.8,18:12,266.2,,
03/21/2012,06:49, 90.6,12:56,57.6,19:08,272.0,,
03/22/2012,07:20, 85.0,13:39,62.2,20:04,277.5,10:37 New Moon,
03/23/2012,07:50, 79.7,14:22,66.6,20:59,282.7,,
03/24/2012,08:23, 74.8,15:05,70.5,21:54,287.2,,
03/25/2012,08:57, 70.7,15:50,73.7,22:48,291.0,,
03/26/2012,09:35, 67.4,16:37,76.2,23:42,293.8,,
03/27/2012,10:16, 65.1,17:24,77.8,,,,
03/28/2012,11:02, 64.0,18:13,78.4,00:34,295.4,,
03/29/2012,11:52, 64.2,19:03,77.9,01:24,295.8,,
03/30/2012,12:46, 65.8,19:53,76.4,02:12,294.8,15:40 1st Quarter,
03/31/2012,13:43, 68.7,20:43,73.7,02:56,292.5,,
04/01/2012,14:43, 72.8,21:33,70.1,03:37,288.9,,
04/02/2012,15:46, 78.0,22:23,65.6,04:15,284.2,,
04/03/2012,16:50, 84.1,23:13,60.4,04:52,278.6,,
04/04/2012,17:57, 90.8,,,05:28,272.3,,
04/05/2012,19:05, 97.6,00:05,54.8,06:05,265.6,,
04/06/2012,20:16,104.1,00:58,49.2,06:44,259.0,15:18 Full Moon,
04/07/2012,21:28,109.8,01:54,44.0,07:26,252.9,,
04/08/2012,22:39,114.1,02:53,39.6,08:13,247.9,,
04/09/2012,23:47,116.4,03:54,36.5,09:05,244.4,,
04/10/2012,,,04:55,34.9,10:02,242.9,,
04/11/2012,00:49,116.8,05:56,34.9,11:03,243.3,,
04/12/2012,01:44,115.3,06:54,36.4,12:07,245.5,,
04/13/2012,02:31,112.3,07:48,39.1,13:09,249.1,06:49 3rd Quarter,
04/14/2012,03:12,108.1,08:39,42.7,14:11,253.7,,
04/15/2012,03:48,103.1,09:26,46.9,15:10,259.0,,
04/16/2012,04:21, 97.8,10:11,51.5,16:07,264.6,,
04/17/2012,04:52, 92.2,10:54,56.2,17:03,270.3,,
04/18/2012,05:22, 86.7,11:37,60.8,17:58,275.8,,
04/19/2012,05:52, 81.4,12:20,65.2,18:53,281.0,,
04/20/2012,06:24, 76.4,13:03,69.2,19:48,285.7,,
04/21/2012,06:58, 72.1,13:47,72.7,20:42,289.7,03:18 New Moon,
04/22/2012,07:34, 68.5,14:33,75.4,21:36,292.8,,
04/23/2012,08:15, 65.9,15:20,77.3,22:29,294.8,,
04/24/2012,08:59, 64.4,16:09,78.2,23:20,295.6,,
04/25/2012,09:47, 64.2,16:58,78.1,,,,
04/26/2012,10:39, 65.3,17:47,76.9,00:08,295.1,,
04/27/2012,11:35, 67.7,18:36,74.7,00:52,293.2,,
04/28/2012,12:32, 71.3,19:25,71.5,01:33,290.2,,
04/29/2012,13:32, 75.9,20:13,67.4,02:12,286.0,05:56 1st Quarter,
04/30/2012,14:33, 81.5,21:02,62.7,02:48,281.0,,
05/01/2012,15:36, 87.7,21:51,57.5,03:23,275.1,,
05/02/2012,16:42, 94.2,22:42,52.0,03:58,268.8,,
05/03/2012,17:50,100.8,23:36,46.7,04:35,262.3,,
05/04/2012,19:01,106.9,,,05:15,256.0,,
05/05/2012,20:14,112.0,00:33,41.8,05:59,250.4,23:34 Full Moon,
05/06/2012,21:25,115.4,01:33,38.0,06:49,246.1,,
05/07/2012,22:32,116.8,02:36,35.6,07:45,243.5,,
05/08/2012,23:32,116.1,03:39,34.8,08:47,243.0,,
05/09/2012,,,04:41,35.7,09:52,244.5,,
05/10/2012,00:24,113.5,05:39,38.0,10:57,247.7,,
05/11/2012,01:09,109.6,06:33,41.4,12:01,252.1,,
05/12/2012,01:48,104.8,07:23,45.5,13:03,257.3,17:46 3rd Quarter,
05/13/2012,02:23, 99.4,08:09,50.1,14:02,262.9,,
05/14/2012,02:54, 93.9,08:53,54.8,14:58,268.6,,
05/15/2012,03:25, 88.3,09:36,59.4,15:54,274.2,,
05/16/2012,03:55, 82.9,10:19,63.9,16:48,279.5,,
05/17/2012,04:26, 77.9,11:01,68.0,17:43,284.3,,
05/18/2012,04:59, 73.4,11:45,71.6,18:37,288.6,,
05/19/2012,05:35, 69.5,12:31,74.6,19:31,291.9,,
05/20/2012,06:14, 66.6,13:18,76.8,20:25,294.3,19:46 New Moon,
05/21/2012,06:57, 64.8,14:06,78.0,21:16,295.5,,
05/22/2012,07:44, 64.1,14:55,78.2,22:05,295.3,,
05/23/2012,08:35, 64.8,15:44,77.3,22:51,293.9,,
05/24/2012,09:29, 66.8,16:33,75.4,23:33,291.2,,
05/25/2012,10:26, 70.0,17:22,72.5,,,,
05/26/2012,11:24, 74.3,18:09,68.8,00:12,287.4,,
05/27/2012,12:24, 79.5,18:56,64.4,00:48,282.7,,
05/28/2012,13:24, 85.3,19:44,59.5,01:22,277.3,16:14 1st Quarter,
05/29/2012,14:27, 91.5,20:32,54.3,01:56,271.3,,
05/30/2012,15:31, 97.9,21:23,49.0,02:31,265.1,,
05/31/2012,16:39,104.1,22:16,44.1,03:08,258.9,,
06/01/2012,17:49,109.6,23:14,39.8,03:48,253.0,,
06/02/2012,19:00,113.8,,,04:34,248.1,,
06/03/2012,20:09,116.3,00:14,36.7,05:26,244.6,,
06/04/2012,21:13,116.7,01:18,35.0,06:25,243.0,07:10 Full Moon,
06/05/2012,22:11,115.0,02:21,35.1,07:30,243.5,,
06/06/2012,23:01,111.6,03:23,36.7,08:37,246.0,,
06/07/2012,23:43,107.0,04:20,39.7,09:44,250.0,,
06/08/2012,,,05:13,43.7,10:49,255.0,,
06/09/2012,00:21,101.7,06:03,48.2,11:51,260.6,,
06/10/2012,00:55, 96.0,06:49,53.0,12:50,266.4,,
06/11/2012,01:26, 90.3,07:33,57.8,13:47,272.2,06:40 3rd Quarter,
06/12/2012,01:57, 84.8,08:16,62.4,14:42,277.7,,
06/13/2012,02:28, 79.6,08:59,66.6,15:37,282.7,,
06/14/2012,03:00, 74.8,09:43,70.5,16:31,287.2,,
06/15/2012,03:35, 70.7,10:28,73.7,17:26,290.9,,
06/16/2012,04:12, 67.5,11:14,76.1,18:19,293.6,,
06/17/2012,04:54, 65.3,12:02,77.7,19:12,295.2,,
06/18/2012,05:40, 64.2,12:51,78.3,20:02,295.5,,
06/19/2012,06:30, 64.4,13:41,77.7,20:49,294.5,11:01 New Moon,
06/20/2012,07:24, 66.0,14:30,76.2,21:33,292.2,,
06/21/2012,08:21, 68.9,15:19,73.6,22:13,288.8,,
06/22/2012,09:19, 72.8,16:07,70.1,22:50,284.3,,
06/23/2012,10:18, 77.7,16:55,65.9,23:25,279.1,,
06/24/2012,11:18, 83.3,17:42,61.2,23:58,273.3,,
06/25/2012,12:19, 89.4,18:29,56.1,,,,
06/26/2012,13:21, 95.6,19:17,51.0,00:32,267.3,23:28 1st Quarter,
06/27/2012,14:25,101.8,20:08,46.0,01:07,261.2,,
06/28/2012,15:32,107.4,21:02,41.5,01:45,255.3,,
06/29/2012,16:40,112.1,21:59,37.9,02:26,250.1,,
06/30/2012,17:48,115.3,22:59,35.6,03:14,246.0,,
07/01/2012,18:54,116.7,,,04:08,243.5,,
07/02/2012,19:55,116.1,00:02,34.8,05:09,243.0,,
07/03/2012,20:48,113.5,01:04,35.7,06:15,244.4,14:50 Full Moon,
07/04/2012,21:35,109.5,02:03,38.0,07:22,247.7,,
07/05/2012,22:16,104.4,03:00,41.6,08:29,252.4,,
07/06/2012,22:52, 98.8,03:52,45.9,09:34,257.8,,
07/07/2012,23:25, 92.9,04:41,50.7,10:36,263.7,,
07/08/2012,23:57, 87.2,05:27,55.6,11:35,269.7,,
07/09/2012,,,06:11,60.4,12:32,275.4,,
07/10/2012,00:29, 81.7,06:55,64.9,13:28,280.7,21:47 3rd Quarter,
07/11/2012,01:01, 76.7,07:39,69.0,14:23,285.5,,
07/12/2012,01:34, 72.3,08:24,72.4,15:18,289.5,,
07/13/2012,02:11, 68.7,09:09,75.2,16:12,292.6,,
07/14/2012,02:51, 66.1,09:57,77.1,17:05,294.7,,
07/15/2012,03:35, 64.5,10:45,78.1,17:56,295.5,,
07/16/2012,04:24, 64.2,11:35,78.0,18:45,295.0,,
07/17/2012,05:17, 65.3,12:25,76.9,19:30,293.2,,
07/18/2012,06:13, 67.7,13:15,74.6,20:12,290.1,,
07/19/2012,07:11, 71.3,14:04,71.4,20:51,286.0,00:22 New Moon,
07/20/2012,08:11, 75.9,14:52,67.4,21:27,281.0,,
07/21/2012,09:11, 81.4,15:40,62.8,22:01,275.3,,
07/22/2012,10:13, 87.4,16:27,57.8,22:35,269.3,,
07/23/2012,11:15, 93.6,17:16,52.6,23:10,263.2,,
07/24/2012,12:18, 99.7,18:05,47.6,23:46,257.3,,
07/25/2012,13:23,105.5,18:57,43.0,,,,
07/26/2012,14:29,110.4,19:52,39.2,00:26,251.9,04:55 1st Quarter,
07/27/2012,15:36,114.2,20:49,36.5,01:10,247.5,,
07/28/2012,16:41,116.3,21:49,35.1,02:00,244.4,,
07/29/2012,17:42,116.5,22:49,35.2,02:56,243.1,,
07/30/2012,18:37,114.8,23:49,36.8,03:58,243.7,,
07/31/2012,19:26,111.5,,,05:03,246.1,,
08/01/2012,20:09,107.0,00:46,39.8,06:10,250.0,23:25 Full Moon,
08/02/2012,20:48,101.6,01:40,43.7,07:15,255.1,,
08/03/2012,21:23, 95.8,02:30,48.3,08:19,260.8,,
08/04/2012,21:56, 89.9,03:18,53.2,09:20,266.8,,
08/05/2012,22:28, 84.2,04:04,58.1,10:19,272.7,,
08/06/2012,23:00, 79.0,04:49,62.8,11:16,278.3,,
08/07/2012,23:34, 74.3,05:33,67.1,12:13,283.3,,
08/08/2012,,,06:18,70.9,13:08,287.7,,
08/09/2012,00:09, 70.3,07:03,74.0,14:02,291.2,14:54 3rd Quarter,
08/10/2012,00:48, 67.2,07:50,76.3,14:56,293.7,,
08/11/2012,01:30, 65.2,08:38,77.6,15:48,295.1,,
08/12/2012,02:17, 64.4,09:27,78.0,16:37,295.2,,
08/13/2012,03:08, 64.9,10:17,77.3,17:24,293.9,,
08/14/2012,04:02, 66.7,11:07,75.6,18:07,291.4,,
08/15/2012,05:00, 69.8,11:56,72.8,18:47,287.7,,
08/16/2012,05:59, 74.0,12:46,69.1,19:25,283.0,,
08/17/2012,07:00, 79.2,13:34,64.7,20:01,277.6,11:52 New Moon,
08/18/2012,08:03, 85.0,14:23,59.7,20:36,271.6,,
08/19/2012,09:06, 91.3,15:12,54.5,21:11,265.4,,
08/20/2012,10:10, 97.6,16:02,49.4,21:48,259.3,,
08/21/2012,11:16,103.5,16:54,44.6,22:27,253.7,,
08/22/2012,12:22,108.8,17:48,40.5,23:10,249.0,,
08/23/2012,13:28,112.9,18:45,37.4,23:58,245.5,,
08/24/2012,14:33,115.5,19:43,35.6,,,09:53 1st Quarter,
08/25/2012,15:34,116.4,20:42,35.2,00:51,243.6,,
08/26/2012,16:30,115.4,21:40,36.3,01:50,243.5,,
08/27/2012,17:20,112.8,22:37,38.6,02:52,245.2,,
08/28/2012,18:05,108.8,23:30,42.1,03:57,248.5,,
08/29/2012,18:44,103.9,,,05:01,253.0,,
08/30/2012,19:20, 98.3,00:21,46.3,06:04,258.3,,
08/31/2012,19:54, 92.6,01:10,51.0,07:06,264.1,09:56 Full Moon,
09/01/2012,20:27, 86.8,01:56,55.9,08:05,270.0,,
09/02/2012,20:59, 81.4,02:42,60.7,09:04,275.7,,
09/03/2012,21:32, 76.4,03:27,65.2,10:01,281.0,,
09/04/2012,22:07, 72.1,04:12,69.2,10:57,285.7,,
09/05/2012,22:45, 68.7,04:57,72.6,11:52,289.6,,
09/06/2012,23:26, 66.2,05:43,75.2,12:46,292.6,,
09/07/2012,,,06:31,76.9,13:38,294.4,,
09/08/2012,00:11, 64.9,07:19,77.7,14:28,295.0,09:14 3rd Quarter,
09/09/2012,00:59, 64.8,08:08,77.5,15:16,294.3,,
09/10/2012,01:51, 66.0,08:57,76.2,16:00,292.4,,
09/11/2012,02:47, 68.5,09:46,74.0,16:41,289.3,,
09/12/2012,03:45, 72.1,10:35,70.7,17:20,285.1,,
09/13/2012,04:45, 76.8,11:24,66.7,17:57,280.0,,
09/14/2012,05:47, 82.4,12:13,61.9,18:33,274.2,,
09/15/2012,06:50, 88.5,13:03,56.8,19:09,268.1,22:08 New Moon,
09/16/2012,07:55, 94.9,13:54,51.5,19:45,261.8,,
09/17/2012,09:02,101.1,14:46,46.5,20:25,255.9,,
09/18/2012,10:10,106.8,15:41,42.0,21:08,250.7,,
09/19/2012,11:18,111.4,16:39,38.5,21:55,246.7,,
09/20/2012,12:25,114.6,17:37,36.2,22:48,244.3,,
09/21/2012,13:28,116.0,18:37,35.4,23:45,243.6,,
09/22/2012,14:26,115.6,19:36,36.0,,,15:40 1st Quarter,
09/23/2012,15:17,113.5,20:32,38.0,00:47,244.8,,
09/24/2012,16:03,110.0,21:26,41.1,01:50,247.6,,
09/25/2012,16:43,105.4,22:17,45.0,02:53,251.6,,
09/26/2012,17:20,100.2,23:05,49.4,03:55,256.6,,
09/27/2012,17:54, 94.7,23:51,54.1,04:56,262.1,,
09/28/2012,18:26, 89.0,,,05:55,267.8,,
09/29/2012,18:59, 83.5,00:37,58.9,06:53,273.5,23:16 Full Moon,
09/30/2012,19:31, 78.4,01:21,63.4,07:50,278.9,,
10/01/2012,20:06, 73.9,02:06,67.6,08:47,283.8,,
10/02/2012,20:43, 70.1,02:51,71.2,09:42,288.0,,
10/03/2012,21:22, 67.3,03:38,74.1,10:37,291.3,,
10/04/2012,22:06, 65.5,04:25,76.2,11:30,293.6,,
10/05/2012,22:52, 65.0,05:12,77.3,12:21,294.6,,
10/06/2012,23:43, 65.7,06:01,77.5,13:09,294.5,,
10/07/2012,,,06:49,76.7,13:53,293.1,,
10/08/2012,00:36, 67.6,07:37,74.8,14:35,290.5,03:32 3rd Quarter,
10/09/2012,01:31, 70.6,08:25,72.1,15:14,286.9,,
10/10/2012,02:29, 74.8,09:13,68.5,15:51,282.3,,
10/11/2012,03:29, 79.8,10:01,64.2,16:27,277.0,,
10/12/2012,04:31, 85.6,10:50,59.3,17:02,271.1,,
10/13/2012,05:35, 91.8,11:40,54.1,17:39,264.9,,
10/14/2012,06:41, 98.1,12:32,48.9,18:17,258.7,,
10/15/2012,07:49,104.2,13:27,44.1,18:59,253.1,08:00 New Moon,
10/16/2012,09:00,109.4,14:25,40.0,19:46,248.4,,
10/17/2012,10:09,113.3,15:26,37.1,20:39,245.2,,
10/18/2012,11:17,115.5,16:27,35.7,21:37,243.9,,
10/19/2012,12:18,115.7,17:28,35.8,22:39,244.4,,
10/20/2012,13:13,114.1,18:27,37.4,23:43,246.8,,
10/21/2012,14:02,111.0,19:22,40.2,,,23:32 1st Quarter,
10/22/2012,14:44,106.7,20:14,43.9,00:47,250.5,,
10/23/2012,15:21,101.7,21:03,48.1,01:50,255.2,,
10/24/2012,15:56, 96.3,21:49,52.7,02:50,260.5,,
10/25/2012,16:28, 90.7,22:34,57.4,03:49,266.1,,
10/26/2012,17:00, 85.3,23:19,61.9,04:47,271.7,,
10/27/2012,17:32, 80.1,,,05:43,277.2,,
10/28/2012,18:06, 75.4,00:03,66.2,06:39,282.2,,
10/29/2012,18:42, 71.4,00:48,70.0,07:35,286.6,15:48 Full Moon,
10/30/2012,19:20, 68.3,01:33,73.1,08:30,290.2,,
10/31/2012,20:02, 66.1,02:20,75.5,09:23,292.8,,
11/01/2012,20:48, 65.2,03:08,76.9,10:15,294.3,,
11/02/2012,21:37, 65.4,03:56,77.5,11:04,294.5,,
11/03/2012,22:28, 66.9,04:44,77.0,11:49,293.6,,
11/04/2012,22:22, 69.5,04:32,75.5,11:32,291.5,,
11/05/2012,23:18, 73.1,05:19,73.1,12:11,288.3,,
11/06/2012,,,06:06,69.9,12:48,284.2,19:35 3rd Quarter,
11/07/2012,00:15, 77.7,06:52,66.0,13:23,279.3,,
11/08/2012,01:14, 83.0,07:39,61.5,13:57,273.8,,
11/09/2012,02:15, 88.8,08:27,56.6,14:32,267.9,,
11/10/2012,03:18, 94.9,09:17,51.5,15:08,261.9,,
11/11/2012,04:25,101.1,10:09,46.5,15:48,256.0,,
11/12/2012,05:34,106.7,11:06,42.1,16:32,250.8,,
11/13/2012,06:44,111.4,12:05,38.5,17:23,246.7,17:06 New Moon,
11/14/2012,07:55,114.6,13:08,36.3,18:19,244.4,,
11/15/2012,09:02,115.8,14:12,35.6,19:22,244.0,,
11/16/2012,10:02,115.0,15:14,36.6,20:28,245.7,,
11/17/2012,10:55,112.3,16:13,39.1,21:35,249.0,,
11/18/2012,11:41,108.3,17:08,42.5,22:40,253.5,,
11/19/2012,12:21,103.4,17:59,46.7,23:43,258.8,,
11/20/2012,12:57, 98.0,18:47,51.3,,,09:30 1st Quarter,
11/21/2012,13:30, 92.4,19:33,56.0,00:44,264.4,,
11/22/2012,14:02, 86.9,20:17,60.6,01:42,270.0,,
11/23/2012,14:34, 81.7,21:01,64.9,02:38,275.5,,
11/24/2012,15:07, 76.8,21:45,68.8,03:34,280.7,,
11/25/2012,15:42, 72.6,22:31,72.2,04:29,285.2,,
11/26/2012,16:19, 69.2,23:17,74.8,05:24,289.1,,
11/27/2012,17:00, 66.7,,,06:18,292.0,,
11/28/2012,17:45, 65.4,00:04,76.6,07:10,293.9,09:45 Full Moon,
11/29/2012,18:33, 65.2,00:52,77.4,08:00,294.6,,
11/30/2012,19:23, 66.2,01:40,77.2,08:47,294.1,,
12/01/2012,20:17, 68.5,02:28,76.1,09:31,292.3,,
12/02/2012,21:12, 71.8,03:16,74.0,10:11,289.5,,
12/03/2012,22:08, 76.0,04:02,71.1,10:48,285.7,,
12/04/2012,23:05, 80.9,04:48,67.5,11:23,281.2,,
12/05/2012,,,05:34,63.3,11:56,276.0,,
12/06/2012,00:03, 86.4,06:19,58.7,12:30,270.4,10:31 3rd Quarter,
12/07/2012,01:03, 92.2,07:07,53.8,13:04,264.6,,
12/08/2012,02:05, 98.2,07:56,48.9,13:40,258.8,,
12/09/2012,03:10,103.9,08:48,44.3,14:21,253.4,,
12/10/2012,04:18,109.1,09:45,40.3,15:06,248.7,,
12/11/2012,05:28,113.1,10:45,37.3,15:59,245.4,,
12/12/2012,06:37,115.4,11:48,35.8,16:58,243.9,,
12/13/2012,07:42,115.7,12:52,35.9,18:04,244.5,03:40 New Moon,
12/14/2012,08:40,113.9,13:55,37.6,19:13,247.1,,
12/15/2012,09:31,110.5,14:54,40.7,20:21,251.2,,
12/16/2012,10:16,105.8,15:49,44.7,21:28,256.3,,
12/17/2012,10:55,100.4,16:40,49.3,22:32,262.0,,
12/18/2012,11:31, 94.6,17:28,54.1,23:33,267.9,,
12/19/2012,12:04, 89.0,18:14,58.9,,,,
12/20/2012,12:36, 83.5,18:59,63.4,00:31,273.6,00:18 1st Quarter,
12/21/2012,13:09, 78.5,19:43,67.5,01:28,278.9,,
12/22/2012,13:43, 74.0,20:28,71.1,02:24,283.7,,
12/23/2012,14:20, 70.3,21:14,73.9,03:19,287.8,,
12/24/2012,14:59, 67.5,22:01,76.0,04:13,291.1,,
12/25/2012,15:42, 65.7,22:48,77.2,05:05,293.4,,
12/26/2012,16:29, 65.1,23:37,77.4,05:56,294.5,,
12/27/2012,17:19, 65.7,,,06:44,294.4,,
12/28/2012,18:12, 67.6,00:25,76.6,07:29,293.1,05:20 Full Moon,
12/29/2012,19:06, 70.5,01:13,74.9,08:11,290.6,,
12/30/2012,20:02, 74.4,02:00,72.2,08:49,287.1,,
12/31/2012,20:59, 79.1,02:47,68.8,09:25,282.8,,
